Last Updated 7/11/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CODE TYPE,CHARGE CODE,PROCEDURE DESCRIPTION,CPT/HCPCS CODE,REV CODE,NDC,GROSS CHARGES,"SELF PAY
CASH PRICE",MIN NEOGOTIATED RATE,MAX NEOGOTIATED RATE,"AETNA
IP RATE","AETNA
OP RATE","BLUE CROSS BLUE SHIELD
IP RATE","BLUE CROSS BLUE SHIELD
OP RATE","BRAVO CIGNA HEALTH SPRINGS
IP RATE","BRAVO CIGNA HEALTH SPRINGS
OP RATE","CHRISTUS HEALTH PLAN
IP RATE","CHRISTUS HEALTH PLAN
OP RATE","CHRISTUS SPOHN HEALTH NET
IP RATE","CHRISTUS SPOHN HEALTH NET
OP RATE","CIGNA
IP RATE","CIGNA
OP RATE","COVENTRY HEALTH CARE
IP RATE","COVENTRY HEALTH CARE
OP RATE","DRISCOLL HEALTH PLAN
IP RATE","DRISCOLL HEALTH PLAN
OP RATE","EXCHANGE-BLUE CROSS BLUE SHIELD BLUE ADVANTAGE BAV
IP RATE","EXCHANGE-BLUE CROSS BLUE SHIELD BLUE ADVANTAGE BAV
OP RATE","FRIDAY HEALTH PLAN
IP RATE","FRIDAY HEALTH PLAN
OP RATE","GALAXY HEALTH INSURANCE
IP RATE","GALAXY HEALTH INSURANCE
OP RATE","HEALTH SMART
IP RATE","HEALTH SMART
OP RATE","HEALTHSMART
IP RATE","HEALTHSMART
OP RATE","HUMANA
IP RATE","HUMANA
OP RATE","HUMANA DCH EMPLOYEE INSURANCE
IP RATE","HUMANA DCH EMPLOYEE INSURANCE
OP RATE","INDEPENDENT MEDICAL SYSTEMS
IP RATE","INDEPENDENT MEDICAL SYSTEMS
OP RATE","MOLINA HEALTH PLANS OF TEXAS
IP RATE","MOLINA HEALTH PLANS OF TEXAS
OP RATE","MULTI PLAN, INC.
IP RATE","MULTI PLAN, INC.
OP RATE","OPTUM HEALTHCARE SOLUTIONS
IP RATE
IP RATE","OPTUM HEALTHCARE SOLUTIONS
IP RATE
OP RATE","POINT COMFORT UNDERWRITE INC
IP RATE","POINT COMFORT UNDERWRITE INC
OP RATE","SUPERIOR HEALTH PLAN
IP RATE","SUPERIOR HEALTH PLAN
OP RATE","TRICARE
IP RATE","TRICARE
OP RATE","TRIWEST
IP RATE","TRIWEST
OP RATE","UNITED HEALTHCARE
IP RATE","UNITED HEALTHCARE
OP RATE","UTMB CORRECT. MGED. CARE
IP RATE","UTMB CORRECT. MGED. CARE
OP RATE"
CDM,51517107,"Hchg Destruction of Cutaneous Vascular Proliferative Lesions (Eg, Laser Technique); 10.0 to 50.0 Sq Cm",17107,515,,1956,684.6,346.29,1799.52,N/A,1662.6,N/A,1799.52,N/A,N/A,N/A,1662.6,N/A,1662.6,N/A,1662.6,N/A,1760.4,N/A,819.96,N/A,1467,N/A,1408.32,N/A,1760.4,N/A,1760.4,N/A,1643.04,N/A,1662.6,N/A,1662.6,N/A,N/A,N/A,499.76,N/A,N/A,N/A,1369.2,N/A,625.92,N/A,819.96,N/A,346.29,N/A,346.29,N/A,1662.6,N/A,704.16
CDM,51512032,"Hchg Repair, Intermediate, Wounds of Scalp, Axillae, Trunk and/or Extremities (Excluding Hands and Feet); 2.6 Cm to 7.5 Cm",12032,515,,1987.74,695.71,182.89,1828.72,N/A,1689.58,N/A,1828.72,N/A,N/A,N/A,1689.58,N/A,1689.58,N/A,1689.58,N/A,1788.97,N/A,833.26,N/A,1490.81,N/A,1431.17,N/A,1788.97,N/A,1788.97,N/A,1669.7,N/A,1689.58,N/A,1689.58,N/A,N/A,N/A,507.87,N/A,N/A,N/A,1391.42,N/A,636.08,N/A,833.26,N/A,182.89,N/A,182.89,N/A,1689.58,N/A,715.59
CDM,51512031,"Hchg Repair, Intermediate, Wounds of Scalp, Axillae, Trunk and/or Extremities (Excluding Hands and Feet); 2.5 Cm or Less",12031,515,,2082,728.7,145.98,1915.44,N/A,1769.7,N/A,1915.44,N/A,N/A,N/A,1769.7,N/A,1769.7,N/A,1769.7,N/A,1873.8,N/A,872.77,N/A,1561.5,N/A,1499.04,N/A,1873.8,N/A,1873.8,N/A,1748.88,N/A,1769.7,N/A,1769.7,N/A,N/A,N/A,531.95,N/A,N/A,N/A,1457.4,N/A,666.24,N/A,872.77,N/A,145.98,N/A,145.98,N/A,1769.7,N/A,749.52
CDM,51511046,"Hchg Debridement, Muscle and/or Fascia (Includes Epidermis, Dermis, and Subcutaneous Tissue, if Performed); Each Additional 20 Sq Cm, or Part Thereof (List Separately in Addition to Code Fo",11046,515,,2104.5,736.57,52.91,1936.14,N/A,1788.83,N/A,1936.14,N/A,N/A,N/A,1788.83,N/A,1788.83,N/A,1788.83,N/A,1894.05,N/A,882.21,N/A,1578.38,N/A,1515.24,N/A,1894.05,N/A,1894.05,N/A,1767.78,N/A,1788.83,N/A,1788.83,N/A,N/A,N/A,537.7,N/A,N/A,N/A,1473.15,N/A,673.44,N/A,882.21,N/A,52.91,N/A,52.91,N/A,1788.83,N/A,757.62
CDM,51515272,"Hchg Application of Skin Substitute Graft to Trunk, Arms, Legs, Total Wound Surface Area Up to 100 Sq Cm; Each Additional 25 Sq Cm Wound Surface Area, or Part Thereof (List Separately in Ad",15272,515,,2118,741.3,16.81,1948.56,N/A,1800.3,N/A,1948.56,N/A,N/A,N/A,1800.3,N/A,1800.3,N/A,1800.3,N/A,1906.2,N/A,887.87,N/A,1588.5,N/A,1524.96,N/A,1906.2,N/A,1906.2,N/A,1779.12,N/A,1800.3,N/A,1800.3,N/A,N/A,N/A,541.15,N/A,N/A,N/A,1482.6,N/A,677.76,N/A,887.87,N/A,16.81,N/A,16.81,N/A,1800.3,N/A,762.48
CDM,51512034,"Hchg Repair, Intermediate, Wounds of Scalp, Axillae, Trunk and/or Extremities (Excluding Hands and Feet); 7.6 Cm to 12.5 Cm",12034,515,,2174.53,761.09,197.79,2000.57,N/A,1848.35,N/A,2000.57,N/A,N/A,N/A,1848.35,N/A,1848.35,N/A,1848.35,N/A,1957.08,N/A,911.56,N/A,1630.9,N/A,1565.66,N/A,1957.08,N/A,1957.08,N/A,1826.61,N/A,1848.35,N/A,1848.35,N/A,N/A,N/A,555.59,N/A,N/A,N/A,1522.17,N/A,695.85,N/A,911.56,N/A,197.79,N/A,197.79,N/A,1848.35,N/A,782.83
CDM,51513122,"Hchg Repair, Complex, Scalp, Arms, and/or Legs; Each Additional 5 Cm or Less (List Separately in Addition to Code for Primary Procedure)",13122,515,,2219.36,776.78,79.32,2041.81,N/A,1886.46,N/A,2041.81,N/A,N/A,N/A,1886.46,N/A,1886.46,N/A,1886.46,N/A,1997.42,N/A,930.36,N/A,1664.52,N/A,1597.94,N/A,1997.42,N/A,1997.42,N/A,1864.26,N/A,1886.46,N/A,1886.46,N/A,N/A,N/A,567.05,N/A,N/A,N/A,1553.55,N/A,710.2,N/A,930.36,N/A,79.32,N/A,79.32,N/A,1886.46,N/A,798.97
CDM,51510120,"Hchg Incision and Removal of Foreign Body, Subcutaneous Tissues; Simple",10120,515,,2262.2,791.77,100.83,2081.22,N/A,1922.87,N/A,2081.22,N/A,N/A,N/A,1922.87,N/A,1922.87,N/A,1922.87,N/A,2035.98,N/A,948.31,N/A,1696.65,N/A,1628.78,N/A,2035.98,N/A,2035.98,N/A,1900.25,N/A,1922.87,N/A,1922.87,N/A,N/A,N/A,577.99,N/A,N/A,N/A,1583.54,N/A,723.9,N/A,948.31,N/A,100.83,N/A,100.83,N/A,1922.87,N/A,814.39
CDM,3842006,Major Procedure,,515,,2292,802.2,585.61,2062.8,N/A,1948.2,N/A,N/A,N/A,N/A,N/A,1948.2,N/A,1948.2,N/A,1948.2,N/A,2062.8,N/A,960.81,N/A,1719,N/A,1650.24,N/A,2062.8,N/A,2062.8,N/A,1925.28,N/A,1948.2,N/A,1948.2,N/A,N/A,N/A,585.61,N/A,N/A,N/A,1604.4,N/A,733.44,N/A,960.81,N/A,N/A,N/A,N/A,N/A,1948.2,N/A,825.12
CDM,51513131,"Hchg Repair, Complex, Forehead, Cheeks, Chin, Mouth, Neck, Axillae, Genitalia, Hands and/or Feet; 1.1 Cm to 2.5 Cm",13131,515,,2496.64,873.82,233.74,2296.91,N/A,2122.14,N/A,2296.91,N/A,N/A,N/A,2122.14,N/A,2122.14,N/A,2122.14,N/A,2246.98,N/A,1046.59,N/A,1872.48,N/A,1797.58,N/A,2246.98,N/A,2246.98,N/A,2097.18,N/A,2122.14,N/A,2122.14,N/A,N/A,N/A,637.89,N/A,N/A,N/A,1747.65,N/A,798.92,N/A,1046.59,N/A,233.74,N/A,233.74,N/A,2122.14,N/A,898.79
CDM,51511200,"Hchg Removal of Skin Tags, Multiple Fibrocutaneous Tags, Any Area; Up to and Including 15 Lesions",11200,515,,2501.6,875.56,73.49,2301.47,N/A,2126.36,N/A,2301.47,N/A,N/A,N/A,2126.36,N/A,2126.36,N/A,2126.36,N/A,2251.44,N/A,1048.67,N/A,1876.2,N/A,1801.15,N/A,2251.44,N/A,2251.44,N/A,2101.34,N/A,2126.36,N/A,2126.36,N/A,N/A,N/A,639.16,N/A,N/A,N/A,1751.12,N/A,800.51,N/A,1048.67,N/A,73.49,N/A,73.49,N/A,2126.36,N/A,900.58
CDM,51511760,Hchg Repair of Nail Bed,11760,515,,2559.01,895.65,108.04,2354.29,N/A,2175.16,N/A,2354.29,N/A,N/A,N/A,2175.16,N/A,2175.16,N/A,2175.16,N/A,2303.11,N/A,1072.74,N/A,1919.26,N/A,1842.49,N/A,2303.11,N/A,2303.11,N/A,2149.57,N/A,2175.16,N/A,2175.16,N/A,N/A,N/A,653.83,N/A,N/A,N/A,1791.31,N/A,818.88,N/A,1072.74,N/A,108.04,N/A,108.04,N/A,2175.16,N/A,921.24
CDM,51511952,"Hchg Subcutaneous Injection of Filling Material (Eg, Collagen); 5.1 to 10.0 Cc",11952,515,,2593.5,907.72,98.79,2386.02,N/A,2204.48,N/A,2386.02,N/A,N/A,N/A,2204.48,N/A,2204.48,N/A,2204.48,N/A,2334.15,N/A,1087.2,N/A,1945.13,N/A,1867.32,N/A,2334.15,N/A,2334.15,N/A,2178.54,N/A,2204.48,N/A,2204.48,N/A,N/A,N/A,662.64,N/A,N/A,N/A,1815.45,N/A,829.92,N/A,1087.2,N/A,98.79,N/A,98.79,N/A,2204.48,N/A,933.66
CDM,51513120,"Hchg Repair, Complex, Scalp, Arms, and/or Legs; 1.1 Cm to 2.5 Cm",13120,515,,2851.56,998.05,225.41,2623.44,N/A,2423.83,N/A,2623.44,N/A,N/A,N/A,2423.83,N/A,2423.83,N/A,2423.83,N/A,2566.4,N/A,1195.37,N/A,2138.67,N/A,2053.12,N/A,2566.4,N/A,2566.4,N/A,2395.31,N/A,2423.83,N/A,2423.83,N/A,N/A,N/A,728.57,N/A,N/A,N/A,1996.09,N/A,912.5,N/A,1195.37,N/A,225.41,N/A,225.41,N/A,2423.83,N/A,1026.56
CDM,51511750,"Hchg Excision of Nail and Nail Matrix, Partial or Complete (Eg, Ingrown or Deformed Nail), for Permanent Removal",11750,515,,2860.16,1001.06,99.07,2631.35,N/A,2431.14,N/A,2631.35,N/A,N/A,N/A,2431.14,N/A,2431.14,N/A,2431.14,N/A,2574.14,N/A,1198.98,N/A,2145.12,N/A,2059.32,N/A,2574.14,N/A,2574.14,N/A,2402.53,N/A,2431.14,N/A,2431.14,N/A,N/A,N/A,730.77,N/A,N/A,N/A,2002.11,N/A,915.25,N/A,1198.98,N/A,99.07,N/A,99.07,N/A,2431.14,N/A,1029.66
CDM,51513151,"Hchg Repair, Complex, Eyelids, Nose, Ears and/or Lips; 1.1 Cm to 2.5 Cm",13151,515,,2962.19,1036.77,268.77,2725.21,N/A,2517.86,N/A,2725.21,N/A,N/A,N/A,2517.86,N/A,2517.86,N/A,2517.86,N/A,2665.97,N/A,1241.75,N/A,2221.64,N/A,2132.78,N/A,2665.97,N/A,2665.97,N/A,2488.24,N/A,2517.86,N/A,2517.86,N/A,N/A,N/A,756.84,N/A,N/A,N/A,2073.53,N/A,947.9,N/A,1241.75,N/A,268.77,N/A,268.77,N/A,2517.86,N/A,1066.39
CDM,51511951,"Hchg Subcutaneous Injection of Filling Material (Eg, Collagen); 1.1 to 5.0 Cc",11951,515,,3047.13,1066.5,70.08,2803.36,N/A,2590.06,N/A,2803.36,N/A,N/A,N/A,2590.06,N/A,2590.06,N/A,2590.06,N/A,2742.42,N/A,1277.36,N/A,2285.35,N/A,2193.93,N/A,2742.42,N/A,2742.42,N/A,2559.59,N/A,2590.06,N/A,2590.06,N/A,N/A,N/A,778.54,N/A,N/A,N/A,2132.99,N/A,975.08,N/A,1277.36,N/A,70.08,N/A,70.08,N/A,2590.06,N/A,1096.97
CDM,51511401,"Hchg Excision, Benign Lesion Including Margins, Except Skin Tag (Unless Listed Elsewhere), Trunk, Arms or Legs; Excised Diameter 0.6 to 1.0 Cm",11401,515,,3109.09,1088.18,102.26,2860.36,N/A,2642.73,N/A,2860.36,N/A,N/A,N/A,2642.73,N/A,2642.73,N/A,2642.73,N/A,2798.18,N/A,1303.33,N/A,2331.82,N/A,2238.54,N/A,2798.18,N/A,2798.18,N/A,2611.64,N/A,2642.73,N/A,2642.73,N/A,N/A,N/A,794.37,N/A,N/A,N/A,2176.36,N/A,994.91,N/A,1303.33,N/A,102.26,N/A,102.26,N/A,2642.73,N/A,1119.27
CDM,51511042,"Hchg Debridement, Subcutaneous Tissue (Includes Epidermis and Dermis, if Performed); First 20 Sq Cm or Less",11042,515,,3159.73,1105.91,58.2,2906.95,N/A,2685.77,N/A,2906.95,N/A,N/A,N/A,2685.77,N/A,2685.77,N/A,2685.77,N/A,2843.76,N/A,1324.56,N/A,2369.8,N/A,2275.01,N/A,2843.76,N/A,2843.76,N/A,2654.17,N/A,2685.77,N/A,2685.77,N/A,N/A,N/A,807.31,N/A,N/A,N/A,2211.81,N/A,1011.11,N/A,1324.56,N/A,58.2,N/A,58.2,N/A,2685.77,N/A,1137.5
CDM,51511950,"Hchg Subcutaneous Injection of Filling Material (Eg, Collagen); 1 Cc or Less",11950,515,,3212.39,1124.34,49.74,2955.4,N/A,2730.53,N/A,2955.4,N/A,N/A,N/A,2730.53,N/A,2730.53,N/A,2730.53,N/A,2891.15,N/A,1346.63,N/A,2409.29,N/A,2312.92,N/A,2891.15,N/A,2891.15,N/A,2698.41,N/A,2730.53,N/A,2730.53,N/A,N/A,N/A,820.77,N/A,N/A,N/A,2248.67,N/A,1027.96,N/A,1346.63,N/A,49.74,N/A,49.74,N/A,2730.53,N/A,1156.46
CDM,51541010,Hchg Incision of Lingual Frenum (Frenotomy),41010,515,,3229.9,1130.46,107.29,2971.51,N/A,2745.42,N/A,2971.51,N/A,N/A,N/A,2745.42,N/A,2745.42,N/A,2745.42,N/A,2906.91,N/A,1353.97,N/A,2422.43,N/A,2325.53,N/A,2906.91,N/A,2906.91,N/A,2713.12,N/A,2745.42,N/A,2745.42,N/A,N/A,N/A,825.24,N/A,N/A,N/A,2260.93,N/A,1033.57,N/A,1353.97,N/A,107.29,N/A,107.29,N/A,2745.42,N/A,1162.76
CDM,51511441,"Hchg Excision, Other Benign Lesion Including Margins, Except Skin Tag (Unless Listed Elsewhere), Face, Ears, Eyelids, Nose, Lips, Mucous Membrane; Excised Diameter 0.6 to 1.0 Cm",11441,515,,3288,1150.8,128.38,3024.96,N/A,2794.8,N/A,3024.96,N/A,N/A,N/A,2794.8,N/A,2794.8,N/A,2794.8,N/A,2959.2,N/A,1378.33,N/A,2466,N/A,2367.36,N/A,2959.2,N/A,2959.2,N/A,2761.92,N/A,2794.8,N/A,2794.8,N/A,N/A,N/A,840.08,N/A,N/A,N/A,2301.6,N/A,1052.16,N/A,1378.33,N/A,128.38,N/A,128.38,N/A,2794.8,N/A,1183.68
CDM,51513152,"Hchg Repair, Complex, Eyelids, Nose, Ears and/or Lips; 2.6 Cm to 7.5 Cm",13152,515,,3441.75,1204.61,324.03,3166.41,N/A,2925.49,N/A,3166.41,N/A,N/A,N/A,2925.49,N/A,2925.49,N/A,2925.49,N/A,3097.58,N/A,1442.78,N/A,2581.31,N/A,2478.06,N/A,3097.58,N/A,3097.58,N/A,2891.07,N/A,2925.49,N/A,2925.49,N/A,N/A,N/A,879.37,N/A,N/A,N/A,2409.23,N/A,1101.36,N/A,1442.78,N/A,324.03,N/A,324.03,N/A,2925.49,N/A,1239.03
CDM,51511440,"Hchg Excision, Other Benign Lesion Including Margins, Except Skin Tag (Unless Listed Elsewhere), Face, Ears, Eyelids, Nose, Lips, Mucous Membrane; Excised Diameter 0.5 Cm or Less",11440,515,,3600.25,1260.09,102.34,3312.23,N/A,3060.21,N/A,3312.23,N/A,N/A,N/A,3060.21,N/A,3060.21,N/A,3060.21,N/A,3240.23,N/A,1509.22,N/A,2700.19,N/A,2592.18,N/A,3240.23,N/A,3240.23,N/A,3024.21,N/A,3060.21,N/A,3060.21,N/A,N/A,N/A,919.86,N/A,N/A,N/A,2520.18,N/A,1152.08,N/A,1509.22,N/A,102.34,N/A,102.34,N/A,3060.21,N/A,1296.09
CDM,51513132,"Hchg Repair, Complex, Forehead, Cheeks, Chin, Mouth, Neck, Axillae, Genitalia, Hands and/or Feet; 2.6 Cm to 7.5 Cm",13132,515,,3729.69,1305.39,292.59,3431.31,N/A,3170.24,N/A,3431.31,N/A,N/A,N/A,3170.24,N/A,3170.24,N/A,3170.24,N/A,3356.72,N/A,1563.49,N/A,2797.27,N/A,2685.38,N/A,3356.72,N/A,3356.72,N/A,3132.94,N/A,3170.24,N/A,3170.24,N/A,N/A,N/A,952.94,N/A,N/A,N/A,2610.78,N/A,1193.5,N/A,1563.49,N/A,292.59,N/A,292.59,N/A,3170.24,N/A,1342.69
CDM,51513121,"Hchg Repair, Complex, Scalp, Arms, and/or Legs; 2.6 Cm to 7.5 Cm",13121,515,,4232.83,1481.49,248.71,3894.2,N/A,3597.91,N/A,3894.2,N/A,N/A,N/A,3597.91,N/A,3597.91,N/A,3597.91,N/A,3809.55,N/A,1774.4,N/A,3174.62,N/A,3047.64,N/A,3809.55,N/A,3809.55,N/A,3555.58,N/A,3597.91,N/A,3597.91,N/A,N/A,N/A,1081.49,N/A,N/A,N/A,2962.98,N/A,1354.51,N/A,1774.4,N/A,248.71,N/A,248.71,N/A,3597.91,N/A,1523.82
CDM,51511442,"Hchg Excision, Other Benign Lesion Including Margins, Except Skin Tag (Unless Listed Elsewhere), Face, Ears, Eyelids, Nose, Lips, Mucous Membrane; Excised Diameter 1.1 to 2.0 Cm",11442,515,,4341.35,1519.47,141.45,3994.04,N/A,3690.15,N/A,3994.04,N/A,N/A,N/A,3690.15,N/A,3690.15,N/A,3690.15,N/A,3907.22,N/A,1819.89,N/A,3256.01,N/A,3125.77,N/A,3907.22,N/A,3907.22,N/A,3646.73,N/A,3690.15,N/A,3690.15,N/A,N/A,N/A,1109.21,N/A,N/A,N/A,3038.95,N/A,1389.23,N/A,1819.89,N/A,141.45,N/A,141.45,N/A,3690.15,N/A,1562.89
CDM,51511402,"Hchg Excision, Benign Lesion Including Margins, Except Skin Tag (Unless Listed Elsewhere), Trunk, Arms or Legs; Excised Diameter 1.1 to 2.0 Cm",11402,515,,4424.21,1548.47,112.06,4070.27,N/A,3760.58,N/A,4070.27,N/A,N/A,N/A,3760.58,N/A,3760.58,N/A,3760.58,N/A,3981.79,N/A,1854.63,N/A,3318.16,N/A,3185.43,N/A,3981.79,N/A,3981.79,N/A,3716.34,N/A,3760.58,N/A,3760.58,N/A,N/A,N/A,1130.39,N/A,N/A,N/A,3096.95,N/A,1415.75,N/A,1854.63,N/A,112.06,N/A,112.06,N/A,3760.58,N/A,1592.72
CDM,51511400,"Hchg Excision, Benign Lesion Including Margins, Except Skin Tag (Unless Listed Elsewhere), Trunk, Arms or Legs; Excised Diameter 0.5 Cm or Less",11400,515,,4521.75,1582.61,80.96,4160.01,N/A,3843.49,N/A,4160.01,N/A,N/A,N/A,3843.49,N/A,3843.49,N/A,3843.49,N/A,4069.58,N/A,1895.52,N/A,3391.31,N/A,3255.66,N/A,4069.58,N/A,4069.58,N/A,3798.27,N/A,3843.49,N/A,3843.49,N/A,N/A,N/A,1155.31,N/A,N/A,N/A,3165.23,N/A,1446.96,N/A,1895.52,N/A,80.96,N/A,80.96,N/A,3843.49,N/A,1627.83
CDM,51511421,"Hchg Excision, Benign Lesion Including Margins, Except Skin Tag (Unless Listed Elsewhere), Scalp, Neck, Hands, Feet, Genitalia; Excised Diameter 0.6 to 1.0 Cm",11421,515,,4527,1584.45,105.86,4164.84,N/A,3847.95,N/A,4164.84,N/A,N/A,N/A,3847.95,N/A,3847.95,N/A,3847.95,N/A,4074.3,N/A,1897.72,N/A,3395.25,N/A,3259.44,N/A,4074.3,N/A,4074.3,N/A,3802.68,N/A,3847.95,N/A,3847.95,N/A,N/A,N/A,1156.65,N/A,N/A,N/A,3168.9,N/A,1448.64,N/A,1897.72,N/A,105.86,N/A,105.86,N/A,3847.95,N/A,1629.72
CDM,51511443,"Hchg Excision, Other Benign Lesion Including Margins, Except Skin Tag (Unless Listed Elsewhere), Face, Ears, Eyelids, Nose, Lips, Mucous Membrane; Excised Diameter 2.1 to 3.0 Cm",11443,515,,4557,1594.95,172.72,4192.44,N/A,3873.45,N/A,4192.44,N/A,N/A,N/A,3873.45,N/A,3873.45,N/A,3873.45,N/A,4101.3,N/A,1910.29,N/A,3417.75,N/A,3281.04,N/A,4101.3,N/A,4101.3,N/A,3827.88,N/A,3873.45,N/A,3873.45,N/A,N/A,N/A,1164.31,N/A,N/A,N/A,3189.9,N/A,1458.24,N/A,1910.29,N/A,172.72,N/A,172.72,N/A,3873.45,N/A,1640.52
CDM,51530220,"Hchg Insertion, Nasal Septal Prosthesis (Button)",30220,515,,4703,1646.05,124.12,4326.76,N/A,3997.55,N/A,4326.76,N/A,N/A,N/A,3997.55,N/A,3997.55,N/A,3997.55,N/A,4232.7,N/A,1971.5,N/A,3527.25,N/A,3386.16,N/A,4232.7,N/A,4232.7,N/A,3950.52,N/A,3997.55,N/A,3997.55,N/A,N/A,N/A,1201.62,N/A,N/A,N/A,3292.1,N/A,1504.96,N/A,1971.5,N/A,124.12,N/A,124.12,N/A,3997.55,N/A,1693.08
CDM,51515271,"Hchg Application of Skin Substitute Graft to Trunk, Arms, Legs, Total Wound Surface Area Up to 100 Sq Cm; First 25 Sq Cm or Less Wound Surface Area",15271,515,,4705.06,1646.77,80.81,4328.66,N/A,3999.3,N/A,4328.66,N/A,N/A,N/A,3999.3,N/A,3999.3,N/A,3999.3,N/A,4234.55,N/A,1972.36,N/A,3528.8,N/A,3387.64,N/A,4234.55,N/A,4234.55,N/A,3952.25,N/A,3999.3,N/A,3999.3,N/A,N/A,N/A,1202.14,N/A,N/A,N/A,3293.54,N/A,1505.62,N/A,1972.36,N/A,80.81,N/A,80.81,N/A,3999.3,N/A,1693.82
CDM,51515275,"Hchg Application of Skin Substitute Graft to Face, Scalp, Eyelids, Mouth, Neck, Ears, Orbits, Genitalia, Hands, Feet, and/or Multiple Digits, Total Wound Surface Area Up to 100 Sq Cm; First",15275,515,,4804.42,1681.55,90.84,4420.07,N/A,4083.76,N/A,4420.07,N/A,N/A,N/A,4083.76,N/A,4083.76,N/A,4083.76,N/A,4323.98,N/A,2014.01,N/A,3603.32,N/A,3459.18,N/A,4323.98,N/A,4323.98,N/A,4035.71,N/A,4083.76,N/A,4083.76,N/A,N/A,N/A,1227.53,N/A,N/A,N/A,3363.09,N/A,1537.41,N/A,2014.01,N/A,90.84,N/A,90.84,N/A,4083.76,N/A,1729.59
CDM,51515852,Hchg Dressing Change (for Other Than Burns) Under Anesthesia (Other Than Local),15852,515,,4927.92,1724.77,44.77,4533.69,N/A,4188.73,N/A,4533.69,N/A,N/A,N/A,4188.73,N/A,4188.73,N/A,4188.73,N/A,4435.13,N/A,2065.78,N/A,3695.94,N/A,3548.1,N/A,4435.13,N/A,4435.13,N/A,4139.45,N/A,4188.73,N/A,4188.73,N/A,N/A,N/A,1259.08,N/A,N/A,N/A,3449.54,N/A,1576.93,N/A,2065.78,N/A,44.77,N/A,44.77,N/A,4188.73,N/A,1774.05
CDM,51511403,"Hchg Excision, Benign Lesion Including Margins, Except Skin Tag (Unless Listed Elsewhere), Trunk, Arms or Legs; Excised Diameter 2.1 to 3.0 Cm",11403,515,,5033.42,1761.7,143.42,4630.75,N/A,4278.41,N/A,4630.75,N/A,N/A,N/A,4278.41,N/A,4278.41,N/A,4278.41,N/A,4530.08,N/A,2110.01,N/A,3775.07,N/A,3624.06,N/A,4530.08,N/A,4530.08,N/A,4228.07,N/A,4278.41,N/A,4278.41,N/A,N/A,N/A,1286.04,N/A,N/A,N/A,3523.39,N/A,1610.69,N/A,2110.01,N/A,143.42,N/A,143.42,N/A,4278.41,N/A,1812.03
CDM,51511422,"Hchg Excision, Benign Lesion Including Margins, Except Skin Tag (Unless Listed Elsewhere), Scalp, Neck, Hands, Feet, Genitalia; Excised Diameter 1.1 to 2.0 Cm",11422,515,,5039.11,1763.69,131.13,4635.98,N/A,4283.24,N/A,4635.98,N/A,N/A,N/A,4283.24,N/A,4283.24,N/A,4283.24,N/A,4535.2,N/A,2112.39,N/A,3779.33,N/A,3628.16,N/A,4535.2,N/A,4535.2,N/A,4232.85,N/A,4283.24,N/A,4283.24,N/A,N/A,N/A,1287.49,N/A,N/A,N/A,3527.38,N/A,1612.52,N/A,2112.39,N/A,131.13,N/A,131.13,N/A,4283.24,N/A,1814.08
CDM,51511043,"Hchg Debridement, Muscle and/or Fascia (Includes Epidermis, Dermis, and Subcutaneous Tissue, if Performed); First 20 Sq Cm or Less",11043,515,,5207.78,1822.72,147.99,4791.16,N/A,4426.61,N/A,4791.16,N/A,N/A,N/A,4426.61,N/A,4426.61,N/A,4426.61,N/A,4687,N/A,2183.1,N/A,3905.84,N/A,3749.6,N/A,4687,N/A,4687,N/A,4374.54,N/A,4426.61,N/A,4426.61,N/A,N/A,N/A,1330.59,N/A,N/A,N/A,3645.45,N/A,1666.49,N/A,2183.1,N/A,147.99,N/A,147.99,N/A,4426.61,N/A,1874.8
CDM,51515772,"Hchg Grafting of Autologous Fat Harvested by Liposuction Technique to Trunk, Breasts, Scalp, Arms, and/or Legs; Each Additional 50 Cc Injectate, or Part Thereof (List Separately in Addition",15772,515,,5227.73,1829.71,141.68,4809.51,N/A,4443.57,N/A,4809.51,N/A,N/A,N/A,4443.57,N/A,4443.57,N/A,4443.57,N/A,4704.96,N/A,2191.46,N/A,3920.8,N/A,3763.97,N/A,4704.96,N/A,4704.96,N/A,4391.29,N/A,4443.57,N/A,4443.57,N/A,N/A,N/A,1335.69,N/A,N/A,N/A,3659.41,N/A,1672.87,N/A,2191.46,N/A,141.68,N/A,141.68,N/A,4443.57,N/A,1881.98
CDM,51511420,"Hchg Excision, Benign Lesion Including Margins, Except Skin Tag (Unless Listed Elsewhere), Scalp, Neck, Hands, Feet, Genitalia; Excised Diameter 0.5 Cm or Less",11420,515,,5336.42,1867.75,79.97,4909.51,N/A,4535.96,N/A,4909.51,N/A,N/A,N/A,4535.96,N/A,4535.96,N/A,4535.96,N/A,4802.78,N/A,2237.03,N/A,4002.32,N/A,3842.22,N/A,4802.78,N/A,4802.78,N/A,4482.59,N/A,4535.96,N/A,4535.96,N/A,N/A,N/A,1363.46,N/A,N/A,N/A,3735.49,N/A,1707.65,N/A,2237.03,N/A,79.97,N/A,79.97,N/A,4535.96,N/A,1921.11
